Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;34;56;10,61;0,10
De 5 a 9 anys;15;19;34;6,44;0,06
De 10 a 14 anys;10;11;21;3,98;0,04
De 15 a 19 anys;14;24;38;7,20;0,06
De 20 a 24 anys;29;30;59;11,17;0,10
De 25 a 29 anys;29;36;65;12,31;0,11
De 30 a 34 anys;52;33;85;16,10;0,15
De 35 a 39 anys;39;28;67;12,69;0,11
De 40 a 44 anys;18;21;39;7,39;0,07
De 45 a 49 anys;10;11;21;3,98;0,04
De 50 a 54 anys;11;8;19;3,60;0,03
De 55 a 59 anys;..;..;6;1,14;0,01
De 60 a 64 anys;..;..;7;1,33;0,01
De 65 a 69 anys;..;..;5;0,95;<0,01
De 70 a 74 anys;..;..;4;0,76;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;255;273;528;100,00;0,90
%;48,30;51,70;100,00;;

