Població estrangera a 1 de gener. Per municipis. 2004
Comarques Gironines
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;3623;491;31,35;13,55
Lloret de Mar;6933;484;30,91;6,98
Arbúcies;903;90;5,75;9,97
Anglès;511;74;4,73;14,48
Santa Coloma de Farners;829;59;3,77;7,12
Salt;5881;53;3,38;0,90
Girona;8795;52;3,32;0,59
Llagostera;770;26;1,66;3,38
Sant Feliu de Pallerols;53;24;1,53;45,28
Vilobí d'Onyar;208;23;1,47;11,06
Figueres;5240;18;1,15;0,34
Castell d'Aro, Platja d'Aro i s'Agaró;1908;15;0,96;0,79
Banyoles;2501;13;0,83;0,52
Sant Hilari Sacalm;672;12;0,77;1,79
Castelló d'Empúries;2829;12;0,77;0,42
Cassà de la Selva;705;12;0,77;1,70
Torroella de Montgrí;2034;11;0,70;0,54
Cellera de Ter, la;131;9;0,57;6,87
Sant Feliu de Guíxols;1818;9;0,57;0,50
Campdevànol;63;6;0,38;9,52
Blanes;4608;6;0,38;0,13
Sant Julià del Llor i Bonmatí;96;5;0,32;5,21
Preses, les;68;5;0,32;7,35
Ullà;204;4;0,26;1,96
Roses;3266;4;0,26;0,12
Ribes de Freser;71;4;0,26;5,63
Resta de municipis;22834;45;2,87;0,20
Comarques Gironines;77554;1566;100,00;2,02

