Municipal distribution. 2013
Noguera
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Balaguer,3.867,221,3727,572
Artesa de Segre,848,168,2833,1981
Ponts,539,45,759,835
Térmens,315,22,371,698
Vallfogona de Balaguer,186,16,270,860
Cubells,53,16,270,3019
"Avellanes i Santa Linya, les",38,16,270,4211
Montgai,24,11,185,4583
Menàrguens,142,10,169,704
Albesa,239,10,169,418
Castelló de Farfanya,34,9,152,2647
Àger,79,9,152,1139
Ivars de Noguera,33,8,135,2424
Camarasa,48,7,118,1458
Os de Balaguer,45,6,101,1333
Preixens,17,5,084,2941
Penelles,56,4,067,714
Other municipalities,378,10,169,265
Noguera,6.941,593,10000,854

