Población extranjera a 1 de enero. Por países. 2008
Gironès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1448;1267;2715;35,01;3,08
Portugal;605;288;893;11,52;5,77
Italia;412;313;725;9,35;1,66
Ucrania;255;286;541;6,98;3,58
Francia;278;242;520;6,71;1,55
Russia;139;336;475;6,13;3,41
Reino Unido;145;131;276;3,56;1,34
Alemania;135;98;233;3,00;1,02
Bulgaria;130;102;232;2,99;1,97
Polonia;111;86;197;2,54;1,52
Países Bajos;91;78;169;2,18;1,74
República de Moldova;64;75;139;1,79;3,59
Georgia;103;30;133;1,72;3,25
Bélgica;49;44;93;1,20;1,69
Lituania;32;27;59;0,76;2,35
República Checa;9;28;37;0,48;1,95
Suiza;19;15;34;0,44;1,04
Hungría;17;11;28;0,36;2,81
Bielorusia;7;19;26;0,34;2,38
Suecia;14;11;25;0,32;0,88
Irlanda;20;4;24;0,31;1,41
Eslovaquia;4;19;23;0,30;1,16
Grecia;13;6;19;0,25;1,71
Austria;11;6;17;0,22;1,13
Armenia;10;7;17;0,22;0,48
Finlandia;6;10;16;0,21;2,14
Dinamarca;8;6;14;0,18;1,12
Croacia;7;6;13;0,17;2,65
Albania;6;6;12;0,15;2,22
Andorra;5;7;12;0,15;1,33
Letonia;4;6;10;0,13;2,11
Serbia;..;..;8;0,10;0,82
Turquía;..;..;6;0,08;1,01
Noruega;..;..;4;0,05;0,60
Resto de países;4;5;9;0,12;..
No consta país;1;0;1;0,01;..
Total continent;4171;3584;7755;100,00;..

