Distribution by countries of the subcontinent. 2006
Mollet del Vallès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,607,624,1.231,5142,142
Paraguay,197,185,382,1596,706
Argentina,95,102,197,823,052
Colombia,76,106,182,760,042
Chile,68,61,129,539,087
Peru,33,45,78,326,026
Bolivia,33,39,72,301,020
Uruguay,34,29,63,263,042
Venezuela,6,25,31,129,037
Brazil,9,20,29,121,018
Total subcontinent,1.158,1.236,2.394,10000,..

