Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Boi de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;272;233;505;5,84
De 5 a 9 años;241;243;484;5,60
De 10 a 14 años;224;190;414;4,79
De 15 a 20 años;200;180;380;4,40
De 20 a 24 años;321;316;637;7,37
De 25 a 29 años;456;462;918;10,62
De 30 a 34 años;493;533;1026;11,88
De 35 a 39 años;516;525;1041;12,05
De 40 a 44 años;507;459;966;11,18
De 44 a 49 años;408;389;797;9,22
De 50 a 54 años;271;256;527;6,10
De 55 a 59 años;164;183;347;4,02
De 60 a 64 años;107;136;243;2,81
De 65 a 69 años;82;98;180;2,08
De 70 a 74 años;29;46;75;0,87
De 75 a 79 años;19;33;52;0,60
De 80 a 84 años;10;19;29;0,34
85 años o más;5;14;19;0,22
Total;4325;4315;8640;100,00
%;50,06;49,94;100,00;

