Distribution by countries of the subcontinent. 2001
Bages
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2001
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
France,36,26,62,2818,056
United Kingdom,27,15,42,1909,065
Italy,28,13,41,1864,052
Portugal,19,12,31,1409,079
Netherlands,9,7,16,727,042
Germany,7,9,16,727,015
Belgium,..,..,6,273,023
Other countries,..,..,6,273,..
Total subcontinent,131,89,220,10000,..

