Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Mataró
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;7;25;3,70;0,45
De 5 a 9 años;15;14;29;4,30;0,52
De 10 a 14 años;24;24;48;7,11;0,86
De 15 a 20 años;22;27;49;7,26;0,88
De 20 a 24 años;23;33;56;8,30;1,01
De 25 a 29 años;40;54;94;13,93;1,69
De 30 a 34 años;43;56;99;14,67;1,78
De 35 a 39 años;37;54;91;13,48;1,64
De 40 a 44 años;21;44;65;9,63;1,17
De 44 a 49 años;16;21;37;5,48;0,67
De 50 a 54 años;4;20;24;3,56;0,43
De 55 a 59 años;11;17;28;4,15;0,50
De 60 a 64 años;..;..;8;1,19;0,14
De 65 a 69 años;..;..;4;0,59;0,07
De 70 a 74 años;..;..;8;1,19;0,14
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,59;0,07
85 años o más;..;..;4;0,59;0,07
Total;283;392;675;100,00;12,14
%;41,93;58,07;100,00;;

