Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Vallès Oriental
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;12;23;6,76;0,22
De 5 a 9 anys;8;6;14;4,12;0,14
De 10 a 14 anys;11;7;18;5,29;0,17
De 15 a 19 anys;8;13;21;6,18;0,20
De 20 a 24 anys;18;7;25;7,35;0,24
De 25 a 29 anys;23;25;48;14,12;0,47
De 30 a 34 anys;28;21;49;14,41;0,48
De 35 a 39 anys;20;28;48;14,12;0,47
De 40 a 44 anys;24;12;36;10,59;0,35
De 45 a 49 anys;16;8;24;7,06;0,23
De 50 a 54 anys;6;5;11;3,24;0,11
De 55 a 59 anys;..;..;6;1,76;0,06
De 60 a 64 anys;..;..;4;1,18;0,04
De 65 a 69 anys;..;..;9;2,65;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;182;158;340;100,00;3,30
%;53,53;46,47;100,00;;

