Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Vilanova i la Geltrú
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;138;134;272;13,39;3,91
De 5 a 9 años;70;76;146;7,19;2,10
De 10 a 14 años;36;38;74;3,64;1,06
De 15 a 20 años;53;45;98;4,83;1,41
De 20 a 24 años;65;70;135;6,65;1,94
De 25 a 29 años;100;108;208;10,24;2,99
De 30 a 34 años;150;118;268;13,20;3,85
De 35 a 39 años;163;98;261;12,85;3,75
De 40 a 44 años;139;87;226;11,13;3,25
De 44 a 49 años;91;54;145;7,14;2,08
De 50 a 54 años;58;29;87;4,28;1,25
De 55 a 59 años;30;20;50;2,46;0,72
De 60 a 64 años;8;18;26;1,28;0,37
De 65 a 69 años;..;..;10;0,49;0,14
De 70 a 74 años;5;8;13;0,64;0,19
De 75 a 79 años;..;..;7;0,34;0,10
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1114;917;2031;100,00;29,18
%;54,85;45,15;100,00;;

