Població estrangera a 1 de gener. Per municipis. 2016
Selva
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Blanes;5651;136;22,59;2,41
Lloret de Mar;13002;118;19,60;0,91
Sils;608;109;18,11;17,93
Maçanet de la Selva;750;97;16,11;12,93
Santa Coloma de Farners;2332;46;7,64;1,97
Tossa de Mar;992;20;3,32;2,02
Anglès;1094;14;2,33;1,28
Arbúcies;1487;12;1,99;0,81
Riudarenes;212;10;1,66;4,72
Vidreres;873;8;1,33;0,92
Caldes de Malavella;477;7;1,16;1,47
Sant Hilari Sacalm;876;6;1,00;0,68
Hostalric;453;6;1,00;1,32
Riudellots de la Selva;284;5;0,83;1,76
Breda;313;4;0,66;1,28
Resta de municipis;1255;4;0,66;0,32
Selva;30659;602;100,00;1,96

