Foreign population by age and sex. 2020
Maresme
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d315&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,13,263,002
5-9 years,..,..,6,121,001
10-14 years,..,..,10,202,002
15-19 years,6,5,11,223,002
20-24 years,16,15,31,628,005
25-29 years,21,35,56,1134,010
30-34 years,37,46,83,1680,014
35-39 years,20,33,53,1073,009
40-44 years,24,27,51,1032,009
45-49 years,22,24,46,931,008
50-54 years,22,17,39,789,007
55-59 years,11,21,32,648,006
60-64 years,..,..,11,223,002
65-69 years,7,15,22,445,004
70-74 years,..,..,12,243,002
75-79 years,..,..,10,202,002
80-84 years,..,..,6,121,001
85 years or more,..,..,..,..,..
Total,205,289,494,10000,086
%,4150,5850,10000,,

