Població a 1 de gener. Total i estrangera. 2000-2022
Sant Cugat del Vallès
Origen geogràfic: Filipines
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d409
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;95725;12617;79;0,08;0,63;9;12,86
2021;94012;12103;70;0,07;0,58;-2;-2,78
2020;92977;12194;72;0,08;0,59;6;9,09
2019;91006;11241;66;0,07;0,59;4;6,45
2018;90664;10847;62;0,07;0,57;6;10,71
2017;89516;10267;56;0,06;0,55;3;5,66
2016;88921;10236;53;0,06;0,52;-2;-3,64
2015;87830;9976;55;0,06;0,55;-2;-3,51
2014;87118;10452;57;0,07;0,55;-7;-10,94
2013;86108;10963;64;0,07;0,58;-6;-8,57
2012;84946;11070;70;0,08;0,63;-2;-2,78
2011;83337;11180;72;0,09;0,64;-5;-6,49
2010;81745;11661;77;0,09;0,66;4;5,48
2009;79253;11021;73;0,09;0,66;24;48,98
2008;76274;9793;49;0,06;0,50;8;19,51
2007;74345;8910;41;0,06;0,46;-15;-26,79
2006;73774;8884;56;0,08;0,63;12;27,27
2005;70514;8186;44;0,06;0,54;8;22,22
2004;65061;7013;36;0,06;0,51;2;5,88
2003;63132;6559;34;0,05;0,52;9;36,00
2002;59837;4771;25;0,04;0,52;4;19,05
2001;55825;3257;21;0,04;0,64;2;10,53
2000;52654;2322;19;0,04;0,82;..;..

