Població estrangera a 1 de gener. Per municipis. 2018
Vallès Occidental
Origen geogràfic: Gàmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d216&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;23762;562;60,50;2,37
Santa Perpètua de Mogoda;2299;133;14,32;5,79
Rubí;8431;67;7,21;0,79
Ripollet;4149;58;6,24;1,40
Terrassa;26199;44;4,74;0,17
Montcada i Reixac;4022;13;1,40;0,32
Palau-solità i Plegamans;812;12;1,29;1,48
Cerdanyola del Vallès;5051;9;0,97;0,18
Barberà del Vallès;2169;8;0,86;0,37
Polinyà;490;7;0,75;1,43
Castellbisbal;599;7;0,75;1,17
Castellar del Vallès;964;4;0,43;0,41
Resta de municipis;13767;5;0,54;0,04
Vallès Occidental;92714;929;100,00;1,00

