Foreign population by age and sex. 2000
Terrassa
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,10,17,417,044
5-9 years,4,5,9,221,024
10-14 years,11,6,17,417,044
15-19 years,13,7,20,490,052
20-24 years,9,14,23,564,060
25-29 years,25,17,42,1029,110
30-34 years,46,28,74,1814,193
35-39 years,40,33,73,1789,191
40-44 years,30,17,47,1152,123
45-49 years,16,9,25,613,065
50-54 years,11,4,15,368,039
55-59 years,9,4,13,319,034
60-64 years,..,..,6,147,016
65-69 years,..,..,8,196,021
70-74 years,..,..,7,172,018
75-79 years,..,..,6,147,016
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,237,171,408,10000,1066
%,5809,4191,10000,,

