Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Terrassa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;103;95;198;5,35;0,78
De 5 a 9 anys;88;73;161;4,35;0,63
De 10 a 14 anys;52;65;117;3,16;0,46
De 15 a 19 anys;79;76;155;4,19;0,61
De 20 a 24 anys;119;136;255;6,89;1,00
De 25 a 29 anys;186;247;433;11,70;1,70
De 30 a 34 anys;266;307;573;15,48;2,25
De 35 a 39 anys;271;272;543;14,67;2,13
De 40 a 44 anys;210;193;403;10,89;1,58
De 45 a 49 anys;166;127;293;7,92;1,15
De 50 a 54 anys;97;100;197;5,32;0,77
De 55 a 59 anys;85;66;151;4,08;0,59
De 60 a 64 anys;41;52;93;2,51;0,37
De 65 a 69 anys;20;33;53;1,43;0,21
De 70 a 74 anys;16;20;36;0,97;0,14
De 75 a 79 anys;..;..;16;0,43;0,06
De 80 a 84 anys;7;5;12;0,32;0,05
85 anys o més;6;6;12;0,32;0,05
Total;1815;1886;3701;100,00;14,54
%;49,04;50,96;100,00;;

