Total and foreign population series. 2000-2022
Terres de l'Ebre
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d342&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,181708,31539,216,0.12,0.68,13,6.40
2021,180383,30537,203,0.11,0.66,5,2.53
2020,179574,30040,198,0.11,0.66,14,7.61
2019,178387,28731,184,0.10,0.64,19,11.52
2018,178398,27944,165,0.09,0.59,-2,-1.20
2017,179508,28120,167,0.09,0.59,10,6.37
2016,180855,28922,157,0.09,0.54,-8,-4.85
2015,182867,30487,165,0.09,0.54,-2,-1.20
2014,185294,32667,167,0.09,0.51,-15,-8.24
2013,188878,36541,182,0.10,0.50,-6,-3.19
2012,191826,38996,188,0.10,0.48,-2,-1.05
2011,191631,38302,190,0.10,0.50,-19,-9.09
2010,191568,38045,209,0.11,0.55,-11,-5.00
2009,190860,37738,220,0.12,0.58,2,0.92
2008,189091,36123,218,0.12,0.60,51,30.54
2007,182462,29742,167,0.09,0.56,47,39.17
2006,177462,25378,120,0.07,0.47,21,21.21
2005,174792,22803,99,0.06,0.43,24,32.00
2004,168793,17095,75,0.04,0.44,10,15.38
2003,165887,13964,65,0.04,0.47,16,32.65
2002,161871,9423,49,0.03,0.52,14,40.00
2001,158797,5918,35,0.02,0.59,7,25.00
2000,156284,3200,28,0.02,0.88,..,..

