Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Garrotxa
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;48;92;8,95;1,08
De 5 a 9 años;27;26;53;5,16;0,62
De 10 a 14 años;25;19;44;4,28;0,52
De 15 a 20 años;44;35;79;7,68;0,93
De 20 a 24 años;42;41;83;8,07;0,97
De 25 a 29 años;55;47;102;9,92;1,20
De 30 a 34 años;67;50;117;11,38;1,37
De 35 a 39 años;72;48;120;11,67;1,41
De 40 a 44 años;73;59;132;12,84;1,55
De 44 a 49 años;57;48;105;10,21;1,23
De 50 a 54 años;21;33;54;5,25;0,63
De 55 a 59 años;25;8;33;3,21;0,39
De 60 a 64 años;..;..;6;0,58;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;556;472;1028;100,00;12,07
%;54,09;45,91;100,00;;

