Total and foreign population series. 2000-2022
Pla d'Urgell
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d123
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37045,7353,31,0.08,0.42,0,0.00
2021,36769,7104,31,0.08,0.44,3,10.71
2020,36737,7035,28,0.08,0.40,0,0.00
2019,36693,6814,28,0.08,0.41,-4,-12.50
2018,36740,6681,32,0.09,0.48,0,0.00
2017,36614,6505,32,0.09,0.49,-5,-13.51
2016,36711,6623,37,0.10,0.56,-4,-9.76
2015,37053,6969,41,0.11,0.59,0,0.00
2014,37128,7140,41,0.11,0.57,-11,-21.15
2013,37249,7275,52,0.14,0.71,3,6.12
2012,37267,7350,49,0.13,0.67,-2,-3.92
2011,37265,7277,51,0.14,0.70,-21,-29.17
2010,37371,7375,72,0.19,0.98,2,2.86
2009,37044,7060,70,0.19,0.99,4,6.06
2008,36069,6314,66,0.18,1.05,5,8.20
2007,34976,5435,61,0.17,1.12,6,10.91
2006,34171,5039,55,0.16,1.09,17,44.74
2005,33105,4173,38,0.11,0.91,9,31.03
2004,31757,2939,29,0.09,0.99,12,70.59
2003,30934,2171,17,0.05,0.78,5,41.67
2002,30393,1669,12,0.04,0.72,-2,-14.29
2001,29872,1080,14,0.05,1.30,-11,-44.00
2000,29514,875,25,0.08,2.86,..,..

