Població estrangera a 1 de gener. Per països. 2018
Montsià
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Moldàvia;180;170;350;45,22;7,71
Ucraïna;147;152;299;38,63;1,34
Rússia;29;58;87;11,24;0,36
Sèrbia;..;..;10;1,29;0,83
Albània;..;..;7;0,90;0,76
Armènia;..;..;6;0,78;0,13
Montenegro;..;..;6;0,78;5,77
Bòsnia i Hercegovina;..;..;5;0,65;1,64
Resta de països;..;..;4;0,52;..
Total subcontinent;377;397;774;100,00;..

