Població estrangera a 1 de gener. Per districtes. 2017
Lleida
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;4879;275;39,29;5,64
Districte II;2247;41;5,86;1,82
Districte III;1979;40;5,71;2,02
Districte IV;5165;76;10,86;1,47
Districte V;1983;68;9,71;3,43
Districte VI;6583;183;26,14;2,78
Districte VII;1649;6;0,86;0,36
Districte VIII;221;7;1,00;3,17
Districte IX;199;4;0,57;2,01
Total;24905;700;100,00;2,81

