Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Penedès
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;8;12;3,81;0,09
De 5 a 9 años;..;..;6;1,90;0,05
De 10 a 14 años;..;..;12;3,81;0,09
De 15 a 20 años;8;5;13;4,13;0,10
De 20 a 24 años;..;..;6;1,90;0,05
De 25 a 29 años;6;5;11;3,49;0,08
De 30 a 34 años;..;..;7;2,22;0,05
De 35 a 39 años;13;12;25;7,94;0,19
De 40 a 44 años;11;7;18;5,71;0,14
De 44 a 49 años;20;10;30;9,52;0,23
De 50 a 54 años;14;18;32;10,16;0,24
De 55 a 59 años;13;8;21;6,67;0,16
De 60 a 64 años;10;6;16;5,08;0,12
De 65 a 69 años;15;12;27;8,57;0,21
De 70 a 74 años;15;19;34;10,79;0,26
De 75 a 79 años;13;9;22;6,98;0,17
De 80 a 84 años;11;7;18;5,71;0,14
85 años o más;..;..;5;1,59;0,04
Total;162;153;315;100,00;2,39
%;51,43;48,57;100,00;;

