Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Terrassa
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;33;64;5,48;0,21
De 5 a 9 años;46;48;94;8,05;0,31
De 10 a 14 años;48;47;95;8,14;0,31
De 15 a 20 años;39;28;67;5,74;0,22
De 20 a 24 años;57;33;90;7,71;0,30
De 25 a 29 años;53;62;115;9,85;0,38
De 30 a 34 años;52;53;105;9,00;0,35
De 35 a 39 años;45;62;107;9,17;0,35
De 40 a 44 años;51;58;109;9,34;0,36
De 44 a 49 años;53;61;114;9,77;0,38
De 50 a 54 años;44;46;90;7,71;0,30
De 55 a 59 años;35;30;65;5,57;0,21
De 60 a 64 años;17;14;31;2,66;0,10
De 65 a 69 años;4;7;11;0,94;0,04
De 70 a 74 años;..;..;6;0,51;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;581;586;1167;100,00;3,86
%;49,79;50,21;100,00;;

