Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Vallès Oriental
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;35;77;7,59;0,23
De 5 a 9 anys;36;28;64;6,31;0,19
De 10 a 14 anys;31;24;55;5,42;0,16
De 15 a 19 anys;27;31;58;5,71;0,17
De 20 a 24 anys;50;26;76;7,49;0,22
De 25 a 29 anys;89;37;126;12,41;0,37
De 30 a 34 anys;105;43;148;14,58;0,43
De 35 a 39 anys;128;30;158;15,57;0,46
De 40 a 44 anys;86;28;114;11,23;0,33
De 45 a 49 anys;56;17;73;7,19;0,21
De 50 a 54 anys;27;7;34;3,35;0,10
De 55 a 59 anys;6;7;13;1,28;0,04
De 60 a 64 anys;..;..;9;0,89;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,49;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;696;319;1015;100,00;2,98
%;68,57;31,43;100,00;;

