Població a 1 de gener. Total i estrangera. 2000-2022
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;13199;1843;13,96;23;1,26
2021;13170;1820;13,82;-40;-2,15
2020;13227;1860;14,06;203;12,25
2019;13080;1657;12,67;131;8,58
2018;13091;1526;11,66;-40;-2,55
2017;13280;1566;11,79;-120;-7,12
2016;13453;1686;12,53;-135;-7,41
2015;13609;1821;13,38;-14;-0,76
2014;13530;1835;13,56;-134;-6,81
2013;13607;1969;14,47;-15;-0,76
2012;14113;1984;14,06;-124;-5,88
2011;14374;2108;14,67;46;2,23
2010;13978;2062;14,75;157;8,24
2009;13840;1905;13,76;184;10,69
2008;13715;1721;12,55;295;20,69
2007;13467;1426;10,59;497;53,50
2006;12648;929;7,35;70;8,15
2005;12566;859;6,84;40;4,88
2004;12712;819;6,44;173;26,78
2003;12563;646;5,14;225;53,44
2002;12380;421;3,40;136;47,72
2001;12390;285;2,30;20;7,55
2000;12442;265;2,13;..;..

