Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Terres de l'Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;617;557;1174;13,25;3,01
De 5 a 9 años;337;303;640;7,22;1,64
De 10 a 14 años;289;280;569;6,42;1,46
De 15 a 20 años;258;235;493;5,56;1,26
De 20 a 24 años;316;325;641;7,23;1,64
De 25 a 29 años;566;409;975;11,00;2,50
De 30 a 34 años;879;379;1258;14,19;3,23
De 35 a 39 años;800;319;1119;12,63;2,87
De 40 a 44 años;632;240;872;9,84;2,24
De 44 a 49 años;384;161;545;6,15;1,40
De 50 a 54 años;231;79;310;3,50;0,79
De 55 a 59 años;96;41;137;1,55;0,35
De 60 a 64 años;35;16;51;0,58;0,13
De 65 a 69 años;12;10;22;0,25;0,06
De 70 a 74 años;10;18;28;0,32;0,07
De 75 a 79 años;5;9;14;0,16;0,04
De 80 a 84 años;..;..;10;0,11;0,03
85 años o más;..;..;5;0,06;0,01
Total;5472;3391;8863;100,00;22,73
%;61,74;38,26;100,00;;

