Foreign population by age and sex. 2011
Barcelona
Geographical origin: Panama
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d324&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,249,<001
5-9 years,..,..,5,156,<001
10-14 years,..,..,5,156,<001
15-19 years,..,..,7,218,<001
20-24 years,13,24,37,1153,001
25-29 years,47,58,105,3271,004
30-34 years,31,39,70,2181,003
35-39 years,15,15,30,935,001
40-44 years,12,10,22,685,<001
45-49 years,..,..,7,218,<001
50-54 years,..,..,6,187,<001
55-59 years,..,..,6,187,<001
60-64 years,..,..,4,125,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,4,125,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,148,173,321,10000,012
%,4611,5389,10000,,

