Población extranjera a 1 de enero. Por países. 2002
Girona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;984;610;1594;31,27;1,52
Colombia;244;323;567;11,12;2,20
Gambia;320;238;558;10,95;5,97
Honduras;100;175;275;5,40;21,77
Ecuador;86;94;180;3,53;0,48
Argentina;68;87;155;3,04;1,25
Francia;64;81;145;2,84;1,08
Rumanía;66;55;121;2,37;1,86
China;58;56;114;2,24;1,22
Italia;63;47;110;2,16;1,01
Argelia;82;20;102;2,00;2,31
Senegal;44;34;78;1,53;1,89
Portugal;39;33;72;1,41;1,61
Cuba;33;39;72;1,41;1,51
Reino Unido;35;32;67;1,31;0,87
Perú;29;37;66;1,29;0,47
República Dominicana;19;41;60;1,18;0,65
Chile;28;27;55;1,08;1,02
Venezuela;17;38;55;1,08;2,13
Alemania;31;20;51;1,00;0,42
Russia;20;27;47;0,92;1,16
Ucrania;19;27;46;0,90;1,30
Estados Unidos de América;21;14;35;0,69;1,22
Mali;26;8;34;0,67;2,21
Filipinas;18;11;29;0,57;0,64
México;12;16;28;0,55;1,14
Brasil;10;17;27;0,53;0,58
Uruguay;13;12;25;0,49;0,68
Bélgica;13;7;20;0,39;0,66
Países Bajos;8;12;20;0,39;0,46
Bulgaria;6;11;17;0,33;0,84
El Salvador;9;5;14;0,27;1,95
Polonia;5;8;13;0,26;0,84
Bolívia;6;7;13;0,26;0,46
Pakistán;..;..;12;0,24;0,15
Irán;7;4;11;0,22;2,68
Guinea;..;..;10;0,20;0,50
Guinea Ecuatorial;..;..;10;0,20;1,55
Índia;6;4;10;0,20;0,33
Japón;..;..;9;0,18;0,75
Finlandia;4;4;8;0,16;2,92
Irlanda;..;..;7;0,14;1,39
República de Moldova;..;..;7;0,14;1,45
Armenia;..;..;7;0,14;0,72
Canada;..;..;7;0,14;1,75
Dinamarca;..;..;6;0,12;0,98
Suiza;..;..;6;0,12;0,27
Mauritania;..;..;6;0,12;0,67
Nicaragua;..;..;6;0,12;2,96
Líbano;..;..;6;0,12;1,89
Austria;..;..;5;0,10;0,81
Letonia;..;..;5;0,10;3,36
Sierra Leona;..;..;5;0,10;1,72
Guatemala;..;..;5;0,10;2,73
Israel;..;..;5;0,10;1,77
Andorra;..;..;4;0,08;0,64
Lituania;..;..;4;0,08;0,81
República Checa;..;..;4;0,08;0,70
Bosnia y Herzegovina;..;..;4;0,08;0,96
Guinea-Bissau;..;..;4;0,08;0,69
Nigeria;..;..;4;0,08;0,29
Paraguay;..;..;4;0,08;1,26
Resto de países;32;16;48;0,94;..
No consta país;2;1;3;0,06;..
Total;2740;2357;5097;100,00;..

