Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Vallès Oriental
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;137;150;287;4,14;0,75
De 5 a 9 anys;142;138;280;4,04;0,73
De 10 a 14 anys;147;131;278;4,01;0,72
De 15 a 19 anys;138;134;272;3,92;0,71
De 20 a 24 anys;188;226;414;5,97;1,07
De 25 a 29 anys;301;428;729;10,51;1,89
De 30 a 34 anys;436;465;901;12,99;2,34
De 35 a 39 anys;482;443;925;13,34;2,40
De 40 a 44 anys;493;368;861;12,41;2,24
De 45 a 49 anys;383;277;660;9,52;1,71
De 50 a 54 anys;296;190;486;7,01;1,26
De 55 a 59 anys;212;168;380;5,48;0,99
De 60 a 64 anys;101;90;191;2,75;0,50
De 65 a 69 anys;70;53;123;1,77;0,32
De 70 a 74 anys;34;29;63;0,91;0,16
De 75 a 79 anys;21;20;41;0,59;0,11
De 80 a 84 anys;13;9;22;0,32;0,06
85 anys o més;8;15;23;0,33;0,06
Total;3602;3334;6936;100,00;18,01
%;51,93;48,07;100,00;;

