Distribution by countries of the continent. 2005
Esplugues de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2005
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Germany,103,115,218,2414,132
Italy,71,40,111,1229,043
France,51,54,105,1163,050
Romania,52,44,96,1063,024
Ukraine,35,32,67,742,059
United Kingdom,16,29,45,498,032
Portugal,30,13,43,476,061
Netherlands,14,14,28,310,043
Moldova,11,13,24,266,108
Georgia,15,6,21,233,108
Rusia,9,9,18,199,017
Bulgaria,5,11,16,177,021
Armenia,9,5,14,155,062
Denmark,5,8,13,144,139
Poland,9,4,13,144,028
Serbia and Montenegro,4,8,12,133,119
Austria,7,4,11,122,110
Hungary,5,4,9,100,210
Belgium,..,..,6,066,015
Ireland,..,..,6,066,058
Switzerland,..,..,6,066,023
Sweden,..,..,5,055,035
Turkey,..,..,4,044,093
Other countries,6,6,12,133,..
Total continent,475,428,903,10000,..

