Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Província: Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;39;87;5,34;0,11
De 5 a 9 anys;55;51;106;6,51;0,13
De 10 a 14 anys;47;52;99;6,08;0,13
De 15 a 19 anys;37;79;116;7,13;0,15
De 20 a 24 anys;103;124;227;13,94;0,29
De 25 a 29 anys;110;186;296;18,18;0,37
De 30 a 34 anys;93;153;246;15,11;0,31
De 35 a 39 anys;55;121;176;10,81;0,22
De 40 a 44 anys;32;94;126;7,74;0,16
De 45 a 49 anys;14;60;74;4,55;0,09
De 50 a 54 anys;7;23;30;1,84;0,04
De 55 a 59 anys;4;18;22;1,35;0,03
De 60 a 64 anys;..;..;6;0,37;<0,01
De 65 a 69 anys;..;..;7;0,43;<0,01
De 70 a 74 anys;..;..;4;0,25;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,25;<0,01
85 anys o més;..;..;..;..;..
Total;617;1011;1628;100,00;2,06
%;37,90;62,10;100,00;;

