Población extranjera a 1 de enero. Por municipios. 2007
Gironès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;9507;3904;45,03;41,06
Girona;16299;3601;41,54;22,09
Llagostera;1077;567;6,54;52,65
Cassà de la Selva;1106;211;2,43;19,08
Sarrià de Ter;269;83;0,96;30,86
Celrà;557;59;0,68;10,59
Quart;102;48;0,55;47,06
Flaçà;159;41;0,47;25,79
Bescanó;189;38;0,44;20,11
Sant Julià de Ramis;172;25;0,29;14,53
Bordils;253;21;0,24;8,30
Sant Jordi Desvalls;73;18;0,21;24,66
Sant Gregori;114;17;0,20;14,91
Fornells de la Selva;65;11;0,13;16,92
Cervià de Ter;70;9;0,10;12,86
Juià;17;6;0,07;35,29
Aiguaviva;19;6;0,07;31,58
Resto de municipios;218;4;0,05;1,83
Gironès;30266;8669;100,00;28,64

