Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;279;280;559;8,26
De 5 a 9 anys;246;209;455;6,72
De 10 a 14 anys;153;165;318;4,70
De 15 a 19 anys;224;166;390;5,76
De 20 a 24 anys;245;199;444;6,56
De 25 a 29 anys;285;319;604;8,92
De 30 a 34 anys;357;391;748;11,05
De 35 a 39 anys;455;383;838;12,38
De 40 a 44 anys;499;362;861;12,72
De 45 a 49 anys;361;220;581;8,58
De 50 a 54 anys;250;163;413;6,10
De 55 a 59 anys;146;95;241;3,56
De 60 a 64 anys;96;70;166;2,45
De 65 a 69 anys;48;42;90;1,33
De 70 a 74 anys;13;14;27;0,40
De 75 a 79 anys;7;10;17;0,25
De 80 a 84 anys;..;..;8;0,12
85 anys o més;4;4;8;0,12
Total;3670;3098;6768;100,00
%;54,23;45,77;100,00;

