Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Barcelona
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;79;73;152;8,70;0,05
De 5 a 9 anys;43;48;91;5,21;0,03
De 10 a 14 anys;22;25;47;2,69;0,02
De 15 a 19 anys;35;22;57;3,26;0,02
De 20 a 24 anys;53;23;76;4,35;0,03
De 25 a 29 anys;144;58;202;11,56;0,07
De 30 a 34 anys;190;70;260;14,87;0,09
De 35 a 39 anys;236;57;293;16,76;0,10
De 40 a 44 anys;197;51;248;14,19;0,09
De 45 a 49 anys;136;38;174;9,95;0,06
De 50 a 54 anys;45;13;58;3,32;0,02
De 55 a 59 anys;32;9;41;2,35;0,01
De 60 a 64 anys;10;6;16;0,92;<0,01
De 65 a 69 anys;12;7;19;1,09;<0,01
De 70 a 74 anys;..;..;5;0,29;<0,01
De 75 a 79 anys;..;..;6;0,34;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1241;507;1748;100,00;0,62
%;71,00;29,00;100,00;;

