Població estrangera a 1 de gener. Per continents. 2002
Sant Feliu de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2002
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;84;72;156;12,64;100,00
Unió Europea (15);58;45;103;8,35;66,03
Europa central i oriental;24;26;50;4,05;32,05
Resta d'Europa;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;255;126;381;30,88;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;..;..;..
Àfrica del Nord;231;120;351;28,44;92,13
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;24;6;30;2,43;7,87
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;273;370;643;52,11;100,00
Amèrica del Nord;..;..;5;0,41;0,78
Amèrica Central;..;..;10;0,81;1,56
Carib;9;15;24;1,94;3,73
Amèrica del Sud;263;341;604;48,95;93,93
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;28;26;54;4,38;100,00
Àsia central;..;..;..;..;..
Àsia oriental;24;20;44;3,57;81,48
Àsia del Sud;..;..;4;0,32;7,41
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;..;..;5;0,41;9,26
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;640;594;1234;100,00;..

