Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Provincia: Girona
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;57;57;114;2,63;0,07
De 5 a 9 años;92;96;188;4,34;0,12
De 10 a 14 años;108;91;199;4,60;0,12
De 15 a 20 años;65;75;140;3,23;0,09
De 20 a 24 años;42;58;100;2,31;0,06
De 25 a 29 años;67;111;178;4,11;0,11
De 30 a 34 años;100;114;214;4,94;0,13
De 35 a 39 años;156;162;318;7,34;0,20
De 40 a 44 años;203;187;390;9,01;0,24
De 44 a 49 años;182;190;372;8,59;0,23
De 50 a 54 años;165;190;355;8,20;0,22
De 55 a 59 años;162;182;344;7,94;0,21
De 60 a 64 años;227;261;488;11,27;0,30
De 65 a 69 años;191;159;350;8,08;0,22
De 70 a 74 años;155;105;260;6,00;0,16
De 75 a 79 años;84;76;160;3,70;0,10
De 80 a 84 años;55;47;102;2,36;0,06
85 años o más;26;32;58;1,34;0,04
Total;2137;2193;4330;100,00;2,70
%;49,35;50,65;100,00;;

