Distribution by countries of the subcontinent. 2002
Alt Penedès
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Germany,50,37,87,2332,071
France,38,42,80,2145,060
United Kingdom,38,30,68,1823,088
Italy,36,10,46,1233,042
Portugal,22,17,39,1046,087
Belgium,12,9,21,563,070
Netherlands,12,6,18,483,041
Finland,..,..,4,107,146
Sweden,..,..,4,107,054
Other countries,..,..,6,161,..
Total subcontinent,211,162,373,10000,..

