Població estrangera a 1 de gener. Per països. 2010
Barcelona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c19&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Filipines;3536;4169;7705;95,80;80,56
Tailàndia;26;82;108;1,34;38,57
Indonèsia;62;37;99;1,23;58,24
Malàisia;24;19;43;0,53;46,74
Vietnam;18;22;40;0,50;51,28
Singapur;10;26;36;0,45;50,00
Cambodja;..;..;8;0,10;53,33
Resta de països;..;..;4;0,05;..
Total subcontinent;3682;4361;8043;100,00;..

