Población extranjera a 1 de enero. Por países. 2003
Noguera
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;55;88;143;34,96;0,40
Argentina;53;48;101;24,69;0,40
Ecuador;35;38;73;17,85;0,11
República Dominicana;8;13;21;5,13;0,18
Chile;8;11;19;4,65;0,23
Brasil;8;10;18;4,40;0,27
Cuba;..;..;12;2,93;0,20
Uruguay;..;..;5;1,22;0,07
Venezuela;..;..;5;1,22;0,13
Bolívia;..;..;4;0,98;0,06
Resto de países;4;4;8;1,96;..
Total continent;179;230;409;100,00;..

