Població estrangera a 1 de gener. Per districtes. 2013
Lleida
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;6094;266;42,42;4,36
Districte II;2638;20;3,19;0,76
Districte III;2342;64;10,21;2,73
Districte IV;6001;58;9,25;0,97
Districte V;2636;51;8,13;1,93
Districte VI;7288;137;21,85;1,88
Districte VII;2051;25;3,99;1,22
Districte VIII;235;6;0,96;2,55
Districte IX;206;..;..;..
Total;29491;627;100,00;2,13

