Població estrangera a 1 de gener. Per països. 2022
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5538;4200;9738;58,34;4,14
Gàmbia;1777;776;2553;15,30;15,98
Mali;916;233;1149;6,88;13,59
Senegal;698;320;1018;6,10;4,02
Ghana;357;178;535;3,21;6,62
Nigèria;304;220;524;3,14;8,15
Guinea;198;103;301;1,80;7,38
Algèria;155;92;247;1,48;2,64
Mauritània;183;43;226;1,35;14,47
Camerun;62;57;119;0,71;8,59
Costa d'Ivori;38;18;56;0,34;6,47
Sud-àfrica;16;15;31;0,19;7,00
Tunísia;18;12;30;0,18;3,72
Guinea Equatorial;9;20;29;0,17;2,21
Guinea-Bissau;18;6;24;0,14;2,90
Burkina Faso;15;7;22;0,13;7,94
Egipte;14;7;21;0,13;1,36
Angola;7;13;20;0,12;11,70
Sierra Leone;..;..;10;0,06;8,26
Congo;..;..;6;0,04;2,76
Etiòpia;..;..;6;0,04;5,13
Moçambic;..;..;6;0,04;6,74
Togo;..;..;5;0,03;6,10
República Democràtica del Congo;..;..;4;0,02;5,33
Resta de països;..;..;9;0,05;..
No hi consta país;2;0;2;0,01;..
Total continent;10353;6338;16691;100,00;..

