Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Costa Rica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d314
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;10;19;2,24;<0,01
De 5 a 9 anys;13;11;24;2,83;<0,01
De 10 a 14 anys;10;8;18;2,12;<0,01
De 15 a 19 anys;13;13;26;3,06;<0,01
De 20 a 24 anys;29;29;58;6,83;<0,01
De 25 a 29 anys;73;95;168;19,79;0,01
De 30 a 34 anys;81;99;180;21,20;0,01
De 35 a 39 anys;61;81;142;16,73;0,01
De 40 a 44 anys;34;52;86;10,13;<0,01
De 45 a 49 anys;11;36;47;5,54;<0,01
De 50 a 54 anys;7;20;27;3,18;<0,01
De 55 a 59 anys;6;12;18;2,12;<0,01
De 60 a 64 anys;6;10;16;1,88;<0,01
De 65 a 69 anys;..;..;6;0,71;<0,01
De 70 a 74 anys;..;..;6;0,71;<0,01
De 75 a 79 anys;..;..;4;0,47;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;356;493;849;100,00;0,07
%;41,93;58,07;100,00;;

