Distribution by countries of the continent. 2017
Vilanova i la Geltrú
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2017
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,561,495,1.056,3995,119
Italy,193,157,350,1324,068
France,117,104,221,836,069
United Kingdom,88,70,158,598,084
Rusia,42,79,121,458,051
Moldova,61,48,109,412,241
Ukraine,38,57,95,359,045
Germany,52,41,93,352,052
Portugal,44,24,68,257,057
Netherlands,39,24,63,238,072
Bulgaria,23,24,47,178,042
Belgium,19,15,34,129,069
Poland,14,14,28,106,029
Czech Republic,10,15,25,095,160
Hungary,9,14,23,087,138
Ireland,8,7,15,057,073
Switzerland,7,4,11,042,043
Latvia,6,5,11,042,133
Lithuania,5,6,11,042,055
Turkey,7,4,11,042,075
Belarus,..,..,10,038,061
Denmark,..,..,9,034,077
Georgia,..,..,9,034,014
Slovakia,4,5,9,034,070
Austria,..,..,7,026,051
Sweden,..,..,7,026,025
Estonia,..,..,7,026,164
Finland,..,..,6,023,069
Serbia,..,..,5,019,043
Greece,..,..,4,015,028
Andorra,..,..,4,015,045
Croatia,..,..,4,015,058
Macedonia,..,..,4,015,208
Other countries,4,4,8,030,..
Total continent,1.392,1.251,2.643,10000,..

