Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Barcelona
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;66;50;116;3,02;0,04
De 5 a 9 años;67;60;127;3,31;0,05
De 10 a 14 años;65;60;125;3,25;0,05
De 15 a 20 años;107;61;168;4,37;0,06
De 20 a 24 años;155;269;424;11,04;0,16
De 25 a 29 años;199;315;514;13,38;0,19
De 30 a 34 años;195;265;460;11,97;0,17
De 35 a 39 años;199;248;447;11,63;0,17
De 40 a 44 años;190;168;358;9,32;0,13
De 44 a 49 años;171;160;331;8,62;0,12
De 50 a 54 años;144;86;230;5,99;0,09
De 55 a 59 años;95;71;166;4,32;0,06
De 60 a 64 años;64;57;121;3,15;0,05
De 65 a 69 años;73;51;124;3,23;0,05
De 70 a 74 años;35;23;58;1,51;0,02
De 75 a 79 años;17;14;31;0,81;0,01
De 80 a 84 años;15;8;23;0,60;<0,01
85 años o más;13;6;19;0,49;<0,01
Total;1870;1972;3842;100,00;1,44
%;48,67;51,33;100,00;;

