Población extranjera a 1 de enero. Por países. 2004
Baix Penedès
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Alemania;145;118;263;23,69;1,88
Italia;155;88;243;21,89;1,18
Francia;113;116;229;20,63;1,31
Reino Unido;65;57;122;10,99;1,09
Países Bajos;50;42;92;8,29;1,67
Bélgica;28;31;59;5,32;1,68
Portugal;32;27;59;5,32;1,04
Suecia;4;7;11;0,99;0,96
Irlanda;4;5;9;0,81;1,09
Dinamarca;4;4;8;0,72;1,04
Austria;..;..;7;0,63;0,82
Finlandia;..;..;6;0,54;1,49
Resto de países;..;..;..;..;..
Total subcontinent;608;502;1110;100,00;..

