Distribution by countries of the subcontinent. 2013
Baix Llobregat
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c20&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Israel,38,30,68,3676,862
Syria,38,17,55,2973,845
Iraq,10,7,17,919,1298
Jordan,11,6,17,919,654
Lebanon,5,5,10,541,253
Azerbaijan,4,4,8,432,667
Saudi Arabia,..,..,6,324,789
Other countries,..,..,4,216,..
Total subcontinent,115,70,185,10000,..

