Población extranjera a 1 de enero. Por municipios. 2015
Ponent
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26842;6618;40,95;24,66
Mollerussa;4233;1298;8,03;30,66
Tàrrega;3148;1121;6,94;35,61
Balaguer;3512;1114;6,89;31,72
Cervera;1638;584;3,61;35,65
Aitona;672;482;2,98;71,73
Alcarràs;2789;430;2,66;15,42
Bellpuig;1080;377;2,33;34,91
Almacelles;1258;354;2,19;28,14
Agramunt;933;345;2,13;36,98
Soses;382;270;1,67;70,68
Borges Blanques, les;722;246;1,52;34,07
Seròs;440;220;1,36;50,00
Guissona;3314;200;1,24;6,04
Juneda;694;148;0,92;21,33
Ponts;477;140;0,87;29,35
Torregrossa;373;139;0,86;37,27
Granja d'Escarp, la;188;126;0,78;67,02
Torres de Segre;576;99;0,61;17,19
Fuliola, la;175;93;0,58;53,14
Linyola;341;92;0,57;26,98
Artesa de Segre;791;81;0,50;10,24
Barbens;224;75;0,46;33,48
Sant Guim de Freixenet;171;72;0,45;42,11
Massalcoreig;104;65;0,40;62,50
Golmés;215;63;0,39;29,30
Bell-lloc d'Urgell;323;60;0,37;18,58
Artesa de Lleida;157;60;0,37;38,22
Alfarràs;319;56;0,35;17,55
Alpicat;424;52;0,32;12,26
Albatàrrec;462;49;0,30;10,61
Albi, l';59;48;0,30;81,36
Tornabous;218;46;0,28;21,10
Castellserà;97;40;0,25;41,24
Alcoletge;425;39;0,24;9,18
Castelldans;126;34;0,21;26,98
Ivars d'Urgell;218;33;0,20;15,14
Vallfogona de Balaguer;177;32;0,20;18,08
Torrefarrera;574;32;0,20;5,57
Almenar;415;30;0,19;7,23
Granadella, la;80;29;0,18;36,25
Poal, el;72;27;0,17;37,50
Rosselló;386;26;0,16;6,74
Palau d'Anglesola, el;125;26;0,16;20,80
Corbins;153;26;0,16;16,99
Alguaire;449;25;0,15;5,57
Montoliu de Lleida;74;23;0,14;31,08
Benavent de Segrià;120;23;0,14;19,17
Bellcaire d'Urgell;90;23;0,14;25,56
Alfés;35;22;0,14;62,86
Verdú;92;21;0,13;22,83
Anglesola;157;21;0,13;13,38
Maials;126;19;0,12;15,08
Belianes;57;19;0,12;33,33
Vinaixa;30;18;0,11;60,00
Guimerà;24;18;0,11;75,00
Castellnou de Seana;73;18;0,11;24,66
Bellvís;405;18;0,11;4,44
Torre-serona;56;17;0,11;30,36
Sudanell;61;16;0,10;26,23
Vilanova de la Barca;221;15;0,09;6,79
Vilanova de Bellpuig;100;15;0,09;15,00
Sunyer;60;15;0,09;25,00
Alamús, els;103;14;0,09;13,59
Granyena de les Garrigues;19;13;0,08;68,42
Fondarella;41;12;0,07;29,27
Torà;154;11;0,07;7,14
Albesa;233;10;0,06;4,29
Juncosa;30;9;0,06;30,00
Camarasa;48;9;0,06;18,75
Vilagrassa;71;8;0,05;11,27
Ciutadilla;14;8;0,05;57,14
Térmens;303;7;0,04;2,31
Soleràs, el;38;7;0,04;18,42
Puigverd de Lleida;95;7;0,04;7,37
Àger;73;7;0,04;9,59
Preixens;21;6;0,04;28,57
Preixana;21;6;0,04;28,57
Os de Balaguer;41;6;0,04;14,63
Llardecans;14;6;0,04;42,86
Gimenells i el Pla de la Font;112;5;0,03;4,46
Torrelameu;127;5;0,03;3,94
Espluga Calba, l';22;5;0,03;22,73
Cervià de les Garrigues;20;5;0,03;25,00
Talavera;8;4;0,02;50,00
Miralcamp;121;4;0,02;3,31
Menàrguens;133;4;0,02;3,01
Bovera;9;4;0,02;44,44
Sentiu de Sió, la;12;4;0,02;33,33
Arbeca;343;4;0,02;1,17
Resto de municipios;1174;30;0,19;2,56
Ponent;65732;16163;100,00;24,59

