Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Terres de l'Ebre
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,55;0,02
De 5 a 9 anys;..;..;7;2,17;0,02
De 10 a 14 anys;4;9;13;4,02;0,05
De 15 a 19 anys;7;5;12;3,72;0,04
De 20 a 24 anys;8;12;20;6,19;0,07
De 25 a 29 anys;10;6;16;4,95;0,06
De 30 a 34 anys;12;11;23;7,12;0,08
De 35 a 39 anys;14;12;26;8,05;0,09
De 40 a 44 anys;21;11;32;9,91;0,11
De 45 a 49 anys;17;16;33;10,22;0,11
De 50 a 54 anys;23;11;34;10,53;0,12
De 55 a 59 anys;16;8;24;7,43;0,08
De 60 a 64 anys;12;11;23;7,12;0,08
De 65 a 69 anys;9;11;20;6,19;0,07
De 70 a 74 anys;7;6;13;4,02;0,05
De 75 a 79 anys;..;..;12;3,72;0,04
De 80 a 84 anys;..;..;6;1,86;0,02
85 anys o més;..;..;4;1,24;0,01
Total;182;141;323;100,00;1,12
%;56,35;43,65;100,00;;

