Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Comarques Gironines
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;51;86;5,74;0,06
De 5 a 9 años;19;15;34;2,27;0,02
De 10 a 14 años;26;36;62;4,14;0,04
De 15 a 20 años;75;69;144;9,62;0,10
De 20 a 24 años;88;63;151;10,09;0,11
De 25 a 29 años;84;62;146;9,75;0,10
De 30 a 34 años;100;100;200;13,36;0,14
De 35 a 39 años;122;94;216;14,43;0,15
De 40 a 44 años;87;77;164;10,96;0,12
De 44 a 49 años;72;49;121;8,08;0,09
De 50 a 54 años;40;43;83;5,54;0,06
De 55 a 59 años;16;31;47;3,14;0,03
De 60 a 64 años;10;8;18;1,20;0,01
De 65 a 69 años;..;..;7;0,47;<0,01
De 70 a 74 años;..;..;12;0,80;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;780;717;1497;100,00;1,06
%;52,10;47,90;100,00;;

