Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Terrassa
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;15;32;5,47;0,20
De 5 a 9 años;4;5;9;1,54;0,06
De 10 a 14 años;..;..;4;0,68;0,03
De 15 a 20 años;13;6;19;3,25;0,12
De 20 a 24 años;51;11;62;10,60;0,40
De 25 a 29 años;129;24;153;26,15;0,98
De 30 a 34 años;128;11;139;23,76;0,89
De 35 a 39 años;75;8;83;14,19;0,53
De 40 a 44 años;..;..;44;7,52;0,28
De 44 a 49 años;19;5;24;4,10;0,15
De 50 a 54 años;..;..;9;1,54;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;495;90;585;100,00;3,74
%;84,62;15,38;100,00;;

