Població estrangera a 1 de gener. Per municipis. 2011
Ripollès
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ripoll;1146;124;25,73;10,82
Camprodon;298;101;20,95;33,89
Vilallonga de Ter;70;61;12,66;87,14
Sant Joan de les Abadesses;253;45;9,34;17,79
Campdevànol;129;30;6,22;23,26
Ribes de Freser;133;20;4,15;15,04
Llanars;60;19;3,94;31,67
Sant Pau de Segúries;41;17;3,53;41,46
Setcases;21;14;2,90;66,67
Gombrèn;18;13;2,70;72,22
Vallfogona de Ripollès;11;10;2,07;90,91
Llosses, les;11;9;1,87;81,82
Campelles;7;7;1,45;100,00
Planoles;41;5;1,04;12,20
Molló;13;5;1,04;38,46
Resta de municipis;18;2;0,41;11,11
Ripollès;2270;482;100,00;21,23

