Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Nicaragua
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d323
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;3828;0,05;0,30;-36;-0,93
2021;7763362;1250665;3864;0,05;0,31;27;0,70
2020;7780479;1260619;3837;0,05;0,30;862;28,97
2019;7675217;1159427;2975;0,04;0,26;587;24,58
2018;7600065;1082099;2388;0,03;0,22;276;13,07
2017;7555830;1041362;2112;0,03;0,20;187;9,71
2016;7522596;1023398;1925;0,03;0,19;188;10,82
2015;7508106;1028069;1737;0,02;0,17;25;1,46
2014;7518903;1089214;1712;0,02;0,16;18;1,06
2013;7553650;1158472;1694;0,02;0,15;104;6,54
2012;7570908;1186779;1590;0,02;0,13;230;16,91
2011;7539618;1185852;1360;0,02;0,11;129;10,48
2010;7512381;1198538;1231;0,02;0,10;100;8,84
2009;7475420;1189279;1131;0,02;0,10;203;21,88
2008;7364078;1103790;928;0,01;0,08;292;45,91
2007;7210508;972507;636;<0,01;0,07;150;30,86
2006;7134697;913757;486;<0,01;0,05;91;23,04
2005;6995206;798904;395;<0,01;0,05;80;25,40
2004;6813319;642846;315;<0,01;0,05;33;11,70
2003;6704146;543008;282;<0,01;0,05;79;38,92
2002;6506440;382020;203;<0,01;0,05;44;27,67
2001;6361365;257320;159;<0,01;0,06;22;16,06
2000;6261999;181590;137;<0,01;0,08;..;..

