Población a 1 de enero. Total y extranjera. 2000-2022
Prat de Llobregat, el
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d348
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;65030;6121;189;0,29;3,09;-10;-5,03
2021;65532;6231;199;0,30;3,19;34;20,61
2020;65385;6122;165;0,25;2,70;51;44,74
2019;64599;5531;114;0,18;2,06;36;46,15
2018;64132;5072;78;0,12;1,54;0;0,00
2017;63897;4828;78;0,12;1,62;-3;-3,70
2016;63457;4764;81;0,13;1,70;2;2,53
2015;63014;4559;79;0,13;1,73;-17;-17,71
2014;62866;4860;96;0,15;1,98;-43;-30,94
2013;63419;5576;139;0,22;2,49;-11;-7,33
2012;63162;5682;150;0,24;2,64;10;7,14
2011;63499;6013;140;0,22;2,33;-20;-12,50
2010;63434;6215;160;0,25;2,57;-9;-5,33
2009;63418;6188;169;0,27;2,73;24;16,55
2008;62899;5633;145;0,23;2,57;18;14,17
2007;62663;5076;127;0,20;2,50;16;14,41
2006;63069;4868;111;0,18;2,28;13;13,27
2005;63190;4269;98;0,16;2,30;13;15,29
2004;63148;3600;85;0,13;2,36;31;57,41
2003;63312;3078;54;0,09;1,75;13;31,71
2002;63112;2218;41;0,06;1,85;12;41,38
2001;63139;1652;29;0,05;1,76;4;16,00
2000;62956;1182;25;0,04;2,12;..;..

