Población extranjera a 1 de enero. Por países. 2008
Urgell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1178;680;1858;72,44;0,89
Senegal;192;28;220;8,58;1,36
Guinea;130;42;172;6,71;4,14
Argelia;86;37;123;4,80;1,59
Mali;48;8;56;2,18;0,91
Egipto;35;12;47;1,83;5,83
Gambia;14;11;25;0,97;0,16
Mauritania;..;..;23;0,90;1,12
Guinea-Bissau;..;..;9;0,35;1,15
Ghana;..;..;7;0,27;0,17
Camerún;..;..;5;0,19;0,47
Côte d'Ivoire;..;..;5;0,19;1,04
Guinea Ecuatorial;..;..;5;0,19;0,30
Kenya;..;..;4;0,16;3,88
Resto de países;..;..;6;0,23;..
Total continent;1729;836;2565;100,00;..

