Población extranjera a 1 de enero. Por municipios. 2005
Maresme
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d228&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;14467;6136;49,31;42,41
Premià de Mar;3127;1191;9,57;38,09
Pineda de Mar;3554;1069;8,59;30,08
Calella;3575;883;7,10;24,70
Canet de Mar;1056;416;3,34;39,39
Vilassar de Mar;1462;391;3,14;26,74
Arenys de Mar;1308;383;3,08;29,28
Masnou, el;1526;355;2,85;23,26
Malgrat de Mar;1634;255;2,05;15,61
Cabrils;621;218;1,75;35,10
Arenys de Munt;433;213;1,71;49,19
Premià de Dalt;651;170;1,37;26,11
Vilassar de Dalt;274;97;0,78;35,40
Sant Pol de Mar;501;83;0,67;16,57
Tordera;870;80;0,64;9,20
Alella;692;69;0,55;9,97
Caldes d'Estrac;342;68;0,55;19,88
Sant Andreu de Llavaneres;828;61;0,49;7,37
Palafolls;338;61;0,49;18,05
Cabrera de Mar;250;47;0,38;18,80
Sant Cebrià de Vallalta;227;46;0,37;20,26
Argentona;388;44;0,35;11,34
Santa Susanna;330;29;0,23;8,79
Montgat;352;27;0,22;7,67
Sant Vicenç de Montalt;332;21;0,17;6,33
Dosrius;151;19;0,15;12,58
Teià;224;8;0,06;3,57
Tiana;168;4;0,03;2,38
Maresme;39767;12444;100,00;31,29

