Població estrangera a 1 de gener. Per municipis. 2003
Maresme
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;9891;1531;24,92;15,48
Calella;2687;699;11,38;26,01
Premià de Mar;2562;487;7,93;19,01
Pineda de Mar;2499;392;6,38;15,69
Masnou, el;1086;320;5,21;29,47
Arenys de Mar;1063;309;5,03;29,07
Vilassar de Mar;1189;289;4,70;24,31
Malgrat de Mar;1311;289;4,70;22,04
Canet de Mar;873;235;3,83;26,92
Alella;575;227;3,70;39,48
Sant Andreu de Llavaneres;625;217;3,53;34,72
Tordera;441;159;2,59;36,05
Sant Pol de Mar;366;125;2,03;34,15
Premià de Dalt;505;115;1,87;22,77
Cabrils;505;97;1,58;19,21
Caldes d'Estrac;289;90;1,47;31,14
Argentona;284;83;1,35;29,23
Montgat;267;71;1,16;26,59
Vilassar de Dalt;263;68;1,11;25,86
Sant Vicenç de Montalt;260;59;0,96;22,69
Arenys de Munt;329;51;0,83;15,50
Cabrera de Mar;181;50;0,81;27,62
Teià;211;45;0,73;21,33
Tiana;129;35;0,57;27,13
Santa Susanna;274;26;0,42;9,49
Palafolls;201;24;0,39;11,94
Dosrius;92;23;0,37;25,00
Sant Cebrià de Vallalta;173;14;0,23;8,09
Sant Iscle de Vallalta;68;9;0,15;13,24
Òrrius;10;4;0,07;40,00
Maresme;29209;6143;100,00;21,03

