Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Garrotxa
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;45;92;9,59;1,22
De 5 a 9 años;28;29;57;5,94;0,76
De 10 a 14 años;27;16;43;4,48;0,57
De 15 a 20 años;24;15;39;4,07;0,52
De 20 a 24 años;37;36;73;7,61;0,97
De 25 a 29 años;43;50;93;9,70;1,23
De 30 a 34 años;45;37;82;8,55;1,09
De 35 a 39 años;57;40;97;10,11;1,29
De 40 a 44 años;53;47;100;10,43;1,33
De 44 a 49 años;61;65;126;13,14;1,67
De 50 a 54 años;41;27;68;7,09;0,90
De 55 a 59 años;28;26;54;5,63;0,72
De 60 a 64 años;13;5;18;1,88;0,24
De 65 a 69 años;..;..;7;0,73;0,09
De 70 a 74 años;..;..;4;0,42;0,05
De 75 a 79 años;..;..;4;0,42;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;508;451;959;100,00;12,73
%;52,97;47,03;100,00;;

