Distribution by countries of the subcontinent. 2022
Mataró
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Senegal,1.037,372,1.409,4380,556
"Gambia, the",726,266,992,3084,621
Mali,419,127,546,1697,646
Guinea,115,49,164,510,402
Guinea-Bissau,26,8,34,106,411
Côte d'Ivoire,19,6,25,078,289
Ghana,..,..,14,044,017
Nigeria,5,9,14,044,022
Mauritania,..,..,8,025,051
Sierra Leone,..,..,5,016,413
Other countries,..,..,6,019,..
Total subcontinent,2.375,842,3.217,10000,..

