Municipal distribution. 2015
Catalonia
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d220&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Hospitalet de Llobregat, l'",45.786,213,1542,047
Lleida,26.842,171,1238,064
Barcelona,262.459,158,1144,006
Badalona,26.375,138,999,052
Santa Coloma de Gramenet,22.415,70,507,031
Tarragona,21.055,55,398,026
Terrassa,25.456,51,369,020
"Prat de Llobregat, el",4.559,32,232,070
Esplugues de Llobregat,4.781,27,196,056
Badia del Vallès,725,26,188,359
Reus,16.117,21,152,013
Cerdanyola del Vallès,4.729,20,145,042
Montcada i Reixac,3.299,20,145,061
Sabadell,21.401,18,130,008
Rubí,7.931,17,123,021
Sant Adrià de Besòs,4.035,16,116,040
Ripollet,3.808,16,116,042
Salt,11.202,15,109,013
Vilanova i la Geltrú,6.961,14,101,020
Santa Perpètua de Mogoda,2.216,13,094,059
Granollers,8.405,13,094,015
Cornellà de Llobregat,11.893,13,094,011
Mataró,19.003,12,087,006
Manresa,11.704,12,087,010
Mollet del Vallès,5.757,10,072,017
Sitges,5.922,8,058,014
Valls,3.192,8,058,025
Vic,9.763,7,051,007
Sant Andreu de la Barca,2.484,7,051,028
Molins de Rei,1.321,7,051,053
"Garriga, la",981,7,051,071
Igualada,4.156,6,043,014
Roda de Ter,542,5,036,092
Gavà,4.465,5,036,011
Girona,17.736,5,036,003
"Vendrell, el",5.161,5,036,010
"Ràpita, la",2.294,5,036,022
Mont-roig del Camp,3.263,5,036,015
"Ametlla de Mar, l'",1.788,5,036,028
Barberà del Vallès,2.124,4,029,019
"Masnou, el",1.866,4,029,021
Arenys de Mar,1.543,4,029,026
Alcoletge,425,4,029,094
Salou,8.760,4,029,005
Vilabella,110,4,029,364
Móra la Nova,597,4,029,067
Cambrils,6.089,4,029,007
Other municipalities,364.573,93,673,003
Catalonia,1.028.069,1.381,10000,013

