Foreign population by age and sex. 2011
Baix Empordà
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,6,161,002
20-24 years,..,..,6,161,002
25-29 years,..,..,4,107,001
30-34 years,..,..,7,188,002
35-39 years,4,5,9,241,003
40-44 years,..,..,6,161,002
45-49 years,5,11,16,429,006
50-54 years,7,4,11,295,004
55-59 years,8,14,22,590,008
60-64 years,21,21,42,1126,015
65-69 years,21,43,64,1716,022
70-74 years,41,31,72,1930,025
75-79 years,28,22,50,1340,017
80-84 years,22,10,32,858,011
85 years or more,6,12,18,483,006
Total,178,195,373,10000,130
%,4772,5228,10000,,

