Distribution by countries of the subcontinent. 2022
Aran
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,301,283,584,6944,067
Italy,44,44,88,1046,011
France,39,46,85,1011,022
Portugal,24,24,48,571,032
Germany,..,..,7,083,004
Poland,..,..,5,059,005
Czech Republic,..,..,5,059,032
Slovakia,..,..,4,048,031
Other countries,7,8,15,178,..
Total subcontinent,421,420,841,10000,..

