Distribution by districts. 2022
Badalona
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d345
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,571,15,175,263
District II,2.456,67,780,273
District III,2.511,27,314,108
District IV,1.653,32,373,194
District V,720,13,151,181
District VI,355,9,105,254
District VII,7.940,223,2596,281
District VIII,2.694,86,1001,319
District IX,16.315,387,4505,237
Total,35.215,859,10000,244

