Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;141;115;256;5,36;1,70
De 5 a 9 anys;125;130;255;5,34;1,70
De 10 a 14 anys;104;105;209;4,38;1,39
De 15 a 19 anys;105;94;199;4,17;1,32
De 20 a 24 anys;140;147;287;6,01;1,91
De 25 a 29 anys;188;248;436;9,13;2,90
De 30 a 34 anys;289;302;591;12,37;3,93
De 35 a 39 anys;290;246;536;11,22;3,57
De 40 a 44 anys;252;219;471;9,86;3,13
De 45 a 49 anys;214;174;388;8,12;2,58
De 50 a 54 anys;158;135;293;6,13;1,95
De 55 a 59 anys;108;91;199;4,17;1,32
De 60 a 64 anys;100;79;179;3,75;1,19
De 65 a 69 anys;93;90;183;3,83;1,22
De 70 a 74 anys;64;73;137;2,87;0,91
De 75 a 79 anys;41;43;84;1,76;0,56
De 80 a 84 anys;20;25;45;0,94;0,30
85 anys o més;14;14;28;0,59;0,19
Total;2446;2330;4776;100,00;31,79
%;51,21;48,79;100,00;;

