Total and foreign population series. 2000-2022
Tarragonès
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d135
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,263428,47236,853,0.32,1.81,-34,-3.83
2021,262001,47440,887,0.34,1.87,-10,-1.11
2020,261466,48162,897,0.34,1.86,35,4.06
2019,256730,44452,862,0.34,1.94,20,2.38
2018,252790,41401,842,0.33,2.03,91,12.12
2017,250488,40023,751,0.30,1.88,37,5.18
2016,249565,40081,714,0.29,1.78,66,10.19
2015,249939,41891,648,0.26,1.55,20,3.18
2014,250306,44079,628,0.25,1.42,43,7.35
2013,251226,46995,585,0.23,1.24,17,2.99
2012,251282,48287,568,0.23,1.18,25,4.60
2011,250142,47998,543,0.22,1.13,-22,-3.89
2010,249718,49749,565,0.23,1.14,-2,-0.35
2009,247827,49395,567,0.23,1.15,31,5.78
2008,241549,45160,536,0.22,1.19,62,13.08
2007,231161,37046,474,0.21,1.28,46,10.75
2006,222444,31515,428,0.19,1.36,70,19.55
2005,212520,25378,358,0.17,1.41,117,48.55
2004,202662,18582,241,0.12,1.30,77,46.95
2003,196387,14578,164,0.08,1.12,86,110.26
2002,188790,9907,78,0.04,0.79,29,59.18
2001,182613,6620,49,0.03,0.74,29,145.00
2000,178831,4807,20,0.01,0.42,..,..

